FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWAR
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010832637;2023-03-01;;741,912;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010834450;2023-03-01;345,598;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010835390;2023-03-01;610,0;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010835937;2023-03-01;360,799;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010839434;2023-03-01;195,147;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010841232;2023-03-01;195,221;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010843626;2023-03-01;2327,114;377,501;2,9
B;T;FOREIGN;LE;_Z;_O;_Z;FI;STA;0;NO0010844079;2023-03-01;149,2;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010847114;2023-03-01;270,882;135,447;2,9
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010853096;2023-03-01;488,086;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010859986;2023-03-01;194,399;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010860745;2023-03-01;1117,114;273,724;2,9
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FOB;4;NO0010861081;2023-03-01;496,648;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010861529;2023-03-01;121,964;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010863178;2023-03-01;155,017;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010864606;2023-03-01;220,313;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010864937;2023-03-01;223,672;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010866064;2023-03-01;100,936;50,446;2,9
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010867575;2023-03-01;57,818;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010872757;2023-03-01;49,13;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010873177;2023-03-01;444,506;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010873334;2023-03-01;2350,496;987,852;3,09
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010873805;2023-03-01;1489,941;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010875164;2023-03-01;1995,913;303,909;2,9
B;T;FOREIGN;LE;_Z;_O;_Z;FI;STA;0;NO0010875230;2023-03-01;352,575;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010877004;2023-03-01;284,923;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010878978;2023-03-01;1161,606;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010881162;2023-03-01;517,401;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010881501;2023-03-01;195,281;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010882632;2023-03-01;198,11;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010882749;2023-03-01;106,54;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FOB;4;NO0010885353;2023-03-01;1063,585;2071,161;3,09
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010886054;2023-03-01;1347,465;473,182;2,9
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010887078;2023-03-01;458,71;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010891286;2023-03-01;1057,631;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010893282;2023-03-01;6901,849;1612,364;2,9
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010893696;2023-03-01;;98,978;3,08
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010894199;2023-03-01;2099,628;545,831;3,017882
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010894348;2023-03-01;490,236;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010895154;2023-03-01;98,46;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010899164;2023-03-01;120,877;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010907181;2023-03-01;670,234;50,069;2,9
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010912835;2023-03-01;500,0;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010917487;2023-03-01;4088,722;969,822;3,048624
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010921067;2023-03-01;511,523;414,152;3,03
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010922842;2023-03-01;523,816;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;STA;0;NO0010930522;2023-03-01;425,194;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010936107;2023-03-01;1421,219;507,487;2,9
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010951544;2023-03-01;291,577;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010981301;2023-03-01;1004,652;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010985674;2023-03-01;293,895;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0011002529;2023-03-01;118,031;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0011008377;2023-03-01;185,443;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0011013096;2023-03-01;128,315;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FOB;4;NO0011017725;2023-03-01;1719,608;101,383;2,9
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0011019010;2023-03-01;475,215;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0011072308;2023-03-01;659,006;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0011073140;2023-03-01;297,849;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0011099822;2023-03-01;147,268;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0011140428;2023-03-01;196,178;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0011151151;2023-03-01;289,138;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0011160962;2023-03-01;148,57;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0011171498;2023-03-01;149,831;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;OSF;2;NO0012424094;2023-03-01;126,831;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0012435736;2023-03-01;146,583;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;STA;0;NO0012440397;2023-03-01;1095,775;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0012447277;2023-03-01;;312,513;3,08
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0012470014;2023-03-01;243,24;739,521;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012473414;2023-03-01;;157,505;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0012475609;2023-03-01;390,549;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012479163;2023-03-01;98,317;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0012493941;2023-03-01;242,91;628,571;3,094147
B;T;FOREIGN;LE;_Z;_O;_Z;FI;OSF;2;NO0012496720;2023-03-01;;271,39;3,08
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0012508441;2023-03-01;;247,787;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012508516;2023-03-01;;221,994;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012508557;2023-03-01;;246,69;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012509282;2023-03-01;;157,87;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0012513532;2023-03-01;221,985;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012517574;2023-03-01;145,557;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012517582;2023-03-01;;157,387;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012518994;2023-03-01;;130,692;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012519018;2023-03-01;;198,515;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012519661;2023-03-01;;297,379;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0012519687;2023-03-01;117,86;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0012519695;2023-03-01;;296,945;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0012525650;2023-03-01;;396,169;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012526278;2023-03-01;;123,955;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012531054;2023-03-01;;98,983;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012541632;2023-03-01;;123,768;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0012548900;2023-03-01;295,316;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012549510;2023-03-01;;133,929;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012550138;2023-03-01;244,431;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012550146;2023-03-01;194,46;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0012550179;2023-03-01;681,601;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012550195;2023-03-01;;98,672;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0012637323;2023-03-01;638,375;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012637331;2023-03-01;219,96;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012703505;2023-03-01;195,36;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012713538;2023-03-01;292,938;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0012734179;2023-03-01;487,252;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0012747122;2023-03-01;243,158;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0012752015;2023-03-01;;122,176;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0012752965;2023-03-01;;74,579;3,1
B;T;FOREIGN;LE;_Z;_O;_Z;FI;UIB;_U;XS1788834619;2023-03-01;150,0;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;UIB;_U;XS2283173222;2023-03-01;204,472;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;UIB;_U;XS2288948776;2023-03-01;1004,816;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;UIB;_U;XS2317058720;2023-03-01;281,674;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;UIB;_U;XS2478808525;2023-03-01;150,0;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010705536;2023-03-01;1174,163;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010727829;2023-03-01;177,243;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010732555;2023-03-01;849,001;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010774912;2023-03-01;141,167;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010785843;2023-03-01;93,569;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010786288;2023-03-01;858,557;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010789266;2023-03-01;882,59;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010790603;2023-03-01;59,097;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010798572;2023-03-01;48,795;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010805179;2023-03-01;925,29;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010809353;2023-03-01;242,905;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010809759;2023-03-01;73,182;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STB;1;NO0010813710;2023-03-01;501,615;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010813959;2023-03-01;118,0;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010819170;2023-03-01;835,808;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010819311;2023-03-01;173,013;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010819337;2023-03-01;205,285;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010819543;2023-03-01;420,646;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010819568;2023-03-01;202,731;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010819717;2023-03-01;1149,013;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010821242;2023-03-01;244,214;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010821598;2023-03-01;467,229;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010822398;2023-03-01;49,285;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010823800;2023-03-01;152,56;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FOB;4;NO0010826233;2023-03-01;765,421;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010830441;2023-03-01;168,689;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010831209;2023-03-01;247,582;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010831290;2023-03-01;73,21;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010832637;2023-03-01;744,263;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010833254;2023-03-01;119,863;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010835390;2023-03-01;1279,738;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010836091;2023-03-01;100,0;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010837016;2023-03-01;145,626;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010839434;2023-03-01;82,911;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010839665;2023-03-01;99,435;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010841034;2023-03-01;494,678;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010841232;2023-03-01;798,911;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010843311;2023-03-01;629,241;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010843626;2023-03-01;4211,593;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010847114;2023-03-01;33,021;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010847171;2023-03-01;217,971;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010847197;2023-03-01;242,19;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010849284;2023-03-01;434,709;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010849474;2023-03-01;112,43;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010850209;2023-03-01;44,022;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010851009;2023-03-01;266,671;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010852544;2023-03-01;288,608;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010852858;2023-03-01;576,221;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010853211;2023-03-01;217,591;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010858384;2023-03-01;78,963;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010858574;2023-03-01;151,688;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010858848;2023-03-01;97,31;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010858855;2023-03-01;208,672;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010860745;2023-03-01;2266,189;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FOB;4;NO0010861081;2023-03-01;3693,052;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010863897;2023-03-01;75,023;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010863962;2023-03-01;388,769;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010863970;2023-03-01;93,735;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010864382;2023-03-01;146,379;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010864499;2023-03-01;196,81;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010864937;2023-03-01;650,0;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010865710;2023-03-01;70,285;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010865918;2023-03-01;131,254;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010865975;2023-03-01;135,627;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010866759;2023-03-01;97,512;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010867625;2023-03-01;516,075;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010867633;2023-03-01;260,709;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010867732;2023-03-01;198,083;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010868250;2023-03-01;241,689;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010868532;2023-03-01;194,154;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010868771;2023-03-01;670,68;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010868847;2023-03-01;242,141;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010869126;2023-03-01;463,937;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010872757;2023-03-01;512,945;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010872765;2023-03-01;658,435;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010872773;2023-03-01;534,786;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010873177;2023-03-01;265,729;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010873334;2023-03-01;511,937;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010873508;2023-03-01;29,571;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010873557;2023-03-01;100,0;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010873805;2023-03-01;376,597;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010874241;2023-03-01;190,747;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010874456;2023-03-01;95,509;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010875164;2023-03-01;1584,669;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010875263;2023-03-01;471,771;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010875271;2023-03-01;240,409;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010875974;2023-03-01;133,351;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010876048;2023-03-01;95,503;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010876089;2023-03-01;99,049;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010876105;2023-03-01;95,13;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010876170;2023-03-01;474,593;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010876543;2023-03-01;187,336;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010876717;2023-03-01;214,265;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010876725;2023-03-01;94,231;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010876832;2023-03-01;191,215;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010876840;2023-03-01;191,412;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010876899;2023-03-01;144,061;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010877137;2023-03-01;184,022;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010877152;2023-03-01;99,667;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010877178;2023-03-01;332,491;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010877202;2023-03-01;142,047;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010878622;2023-03-01;46,446;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010878739;2023-03-01;116,29;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010878978;2023-03-01;508,975;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010881949;2023-03-01;241,943;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010882632;2023-03-01;292,574;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010882749;2023-03-01;201,363;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010885262;2023-03-01;165,428;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FOB;4;NO0010885353;2023-03-01;5589,44;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010886237;2023-03-01;80,0;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010890718;2023-03-01;167,74;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010891088;2023-03-01;246,484;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010891286;2023-03-01;391,256;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;OSF;2;NO0010891476;2023-03-01;193,753;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;OSF;2;NO0010891484;2023-03-01;224,633;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010893282;2023-03-01;2603,743;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010893597;2023-03-01;64,606;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;11;NO0010893654;2023-03-01;162,632;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010893696;2023-03-01;239,344;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010893720;2023-03-01;96,86;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010893852;2023-03-01;146,648;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010893993;2023-03-01;90,808;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010894199;2023-03-01;1302,615;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010894314;2023-03-01;170,698;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010894348;2023-03-01;793,759;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010895154;2023-03-01;49,153;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010895329;2023-03-01;125,0;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010895592;2023-03-01;95,568;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010895816;2023-03-01;135,599;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010899164;2023-03-01;226,337;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010900152;2023-03-01;194,823;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010901143;2023-03-01;147,562;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010904709;2023-03-01;99,418;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010907181;2023-03-01;238,771;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;11;NO0010911019;2023-03-01;311,734;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010914658;2023-03-01;337,167;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010917289;2023-03-01;198,548;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010917461;2023-03-01;241,448;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010917487;2023-03-01;4483,726;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010920648;2023-03-01;291,202;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010920804;2023-03-01;247,479;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010921067;2023-03-01;720,0;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010921265;2023-03-01;148,473;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010921620;2023-03-01;140,502;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010922842;2023-03-01;81,197;;
