FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWAR
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010885262;2022-20-12;165.428;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010876899;2022-20-12;144.061;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010886237;2022-20-12;80.000;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010876949;2022-20-12;94.745;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010890718;2022-20-12;167.740;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010877152;2022-20-12;99.667;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010891286;2022-20-12;391.256;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010878739;2022-20-12;116.290;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010893696;2022-20-12;239.344;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010882749;2022-20-12;201.363;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010894199;2022-20-12;1302.615;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FOB;4;NO0010885353;2022-20-12;5351.775;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010894348;2022-20-12;793.759;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010891088;2022-20-12;121.985;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010895154;2022-20-12;49.153;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;OSF;2;NO0010891476;2022-20-12;193.753;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010895816;2022-20-12;135.599;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;OSF;2;NO0010891484;2022-20-12;224.633;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;11;NO0010911019;2022-20-12;311.734;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010893282;2022-20-12;4394.842;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010917487;2022-20-12;3479.072;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010893597;2022-20-12;64.606;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010920804;2022-20-12;247.479;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;11;NO0010893654;2022-20-12;162.632;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010921265;2022-20-12;148.473;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010893720;2022-20-12;96.860;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010921620;2022-20-12;140.502;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010893753;2022-20-12;81.340;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010922842;2022-20-12;81.197;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010893852;2022-20-12;146.648;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010936099;2022-20-12;208.284;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010895329;2022-20-12;125.000;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010941123;2022-20-12;127.020;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010895592;2022-20-12;95.568;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0011013096;2022-20-12;690.947;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010899164;2022-20-12;226.337;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FOB;4;NO0011017725;2022-20-12;1696.051;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010901143;2022-20-12;147.562;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0011059933;2022-20-12;96.876;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010904709;2022-20-12;99.418;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0011072308;2022-20-12;431.331;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010907181;2022-20-12;238.771;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0011073140;2022-20-12;318.211;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010917461;2022-20-12;241.448;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0011079824;2022-20-12;146.264;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010920648;2022-20-12;291.202;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0011095465;2022-20-12;142.894;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010921067;2022-20-12;720.000;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0011128936;2022-20-12;176.338;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010930522;2022-20-12;210.534;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0011132425;2022-20-12;246.896;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010939853;2022-20-12;97.473;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0011151094;2022-20-12;48.065;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010951544;2022-20-12;151.777;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0011202160;2022-20-12;371.732;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FOR;8;NO0010965429;2022-20-12;18.279;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0012422908;2022-20-12;100.000;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010981301;2022-20-12;2215.989;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;OSF;2;NO0012424094;2022-20-12;331.937;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010985674;2022-20-12;652.454;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;OSF;2;NO0012424110;2022-20-12;98.854;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0011002529;2022-20-12;100.071;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0012447277;2022-20-12;311.025;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0011008377;2022-20-12;170.000;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0012470014;2022-20-12;982.578;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0011024572;2022-20-12;243.690;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012472549;2022-20-12;74.212;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0011033011;2022-20-12;200.000;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012473414;2022-20-12;158.127;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0011050221;2022-20-12;106.089;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012484478;2022-20-12;217.921;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0011088643;2022-20-12;123.491;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012485152;2022-20-12;243.276;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0011088718;2022-20-12;186.017;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0012493941;2022-20-12;1149.832;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0011095473;2022-20-12;234.550;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;OSF;2;NO0012496720;2022-20-12;487.262;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0011101644;2022-20-12;225.490;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012518994;2022-20-12;130.302;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0011104101;2022-20-12;399.656;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012519018;2022-20-12;197.740;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0011135105;2022-20-12;549.832;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0012525650;2022-20-12;394.469;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0011150492;2022-20-12;240.101;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012531054;2022-20-12;98.580;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0011151151;2022-20-12;1618.476;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012541632;2022-20-12;124.160;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0011151771;2022-20-12;40.525;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012549510;2022-20-12;134.177;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0011160962;2022-20-12;180.119;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012550195;2022-20-12;99.022;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0011171498;2022-20-12;200.000;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012626094;2022-20-12;98.174;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0011203556;2022-20-12;122.205;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0012643248;2022-20-12;295.249;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0011203564;2022-20-12;171.509;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0012747122;2022-20-12;198.166;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0011207268;2022-20-12;167.046;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0012748658;2022-20-12;450.000;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0012440397;2022-20-12;1057.257;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0012751439;2022-20-12;214.036;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0012470113;2022-20-12;245.290;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0012752015;2022-20-12;241.559;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012489394;2022-20-12;196.603;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012752965;2022-20-12;74.197;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0012508441;2022-20-12;246.700;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0012771254;2022-20-12;490.575;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012508516;2022-20-12;220.993;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;UIB;_U;XS2401848341;2022-20-12;490.275;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012508557;2022-20-12;245.578;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010820368;2022-20-12;806.955;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012509282;2022-20-12;157.159;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010847114;2022-20-12;135.198;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012513540;2022-20-12;98.001;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010860745;2022-20-12;273.213;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012517582;2022-20-12;156.665;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010875164;2022-20-12;112.330;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012519661;2022-20-12;296.178;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010886054;2022-20-12;476.079;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0012519695;2022-20-12;295.158;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010894199;2022-20-12;481.365;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012526278;2022-20-12;123.319;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010917487;2022-20-12;553.893;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0012535824;2022-20-12;356.973;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010936107;2022-20-12;506.349;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0012548900;2022-20-12;100.646;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0011002529;2022-20-12;304.964;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012550138;2022-20-12;98.640;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0012470014;2022-20-12;697.349;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012555475;2022-20-12;148.448;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0012548900;2022-20-12;502.594;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012627035;2022-20-12;227.955;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010917487;2022-20-12;145.088;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012703513;2022-20-12;195.547;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0012470014;2022-20-12;600.708;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0012707498;2022-20-12;199.095;;
B;T;FOREIGN;LE;_Z;3M;_Z;FI;KRA;4;NO0010873334;2022-20-12;600.565;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0012752049;2022-20-12;277.744;;
B;T;FOREIGN;LE;_Z;3M;_Z;FI;KRA;4;NO0011151771;2022-20-12;235.076;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FOB;4;NO0012757675;2022-20-12;492.369;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;FYL;2;NO0010774912;2022-20-12;141.980;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;UIB;_U;XS2066025110;2022-20-12;435.045;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010798572;2022-20-12;184.031;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;UIB;_U;XS2283173222;2022-20-12;102.335;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010819311;2022-20-12;174.037;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010809353;2022-20-12;162.287;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010852858;2022-20-12;190.576;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010819717;2022-20-12;45.391;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;FYL;2;NO0010858855;2022-20-12;138.998;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010843626;2022-20-12;376.786;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;FOB;4;NO0010861081;2022-20-12;439.227;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010866064;2022-20-12;50.347;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010864606;2022-20-12;220.313;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010873334;2022-20-12;402.566;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010867740;2022-20-12;95.510;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010893282;2022-20-12;1608.797;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010876170;2022-20-12;139.889;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010907181;2022-20-12;49.960;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010881501;2022-20-12;344.961;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;FOB;4;NO0011017725;2022-20-12;455.193;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;FOB;4;NO0010885353;2022-20-12;728.852;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0011073140;2022-20-12;404.620;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010887078;2022-20-12;272.252;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0011140428;2022-20-12;240.315;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010917768;2022-20-12;197.126;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;STA;0;NO0012440397;2022-20-12;94.298;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;FYL;2;NO0011024572;2022-20-12;49.001;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0012707498;2022-20-12;501.303;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0011097347;2022-20-12;92.000;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;FOB;4;NO0012757675;2022-20-12;401.894;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0012422908;2022-20-12;200.000;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010860745;2022-20-12;172.998;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0012459975;2022-20-12;145.601;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010875164;2022-20-12;1004.976;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0012473414;2022-20-12;197.581;;
B;T;FOREIGN;LE;_Z;3M;_Z;FI;KRA;4;NO0010873177;2022-20-12;225.511;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0012485152;2022-20-12;245.725;;
B;T;FOREIGN;LE;_Z;3M;_Z;FI;KRA;4;NO0010875164;2022-20-12;651.857;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0012513532;2022-20-12;197.086;;
B;T;FOREIGN;LE;_Z;3M;_Z;FI;KRA;4;NO0010917487;2022-20-12;588.098;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0012550195;2022-20-12;197.979;;
B;T;FOREIGN;LE;_Z;3M;_Z;FI;KRA;4;NO0010936107;2022-20-12;608.253;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0012654484;2022-20-12;269.808;;
B;T;FOREIGN;LE;_Z;3M;_Z;FI;KRA;4;NO0010981301;2022-20-12;892.514;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0012657339;2022-20-12;157.619;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010782543;2022-20-12;184.525;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0012701327;2022-20-12;99.423;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;STA;0;NO0010786288;2022-20-12;736.117;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0012704198;2022-20-12;148.738;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010816200;2022-20-12;205.687;;
B;T;FOREIGN;LE;_Z;FSS;_Z;FI;STA;0;NO0012440397;2022-20-12;;230.651;3.03000000
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010819337;2022-20-12;128.597;;
B;T;RPDAGENT;LE;_Z;_O;_Z;FI;KRA;4;NO0010917487;2022-20-12;1500.000;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010819543;2022-20-12;317.458;;
B;T;RPDAGENT;LE;_Z;_O;_Z;FI;STA;0;NO0010930522;2022-20-12;1500.000;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010819568;2022-20-12;344.555;;
B;T;RPDAGENT;LE;_Z;_O;_Z;FI;FOB;4;NO0011003410;2022-20-12;5461.500;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010822398;2022-20-12;48.825;;
B;T;RPDAGENT;LE;_Z;_O;_Z;FI;STA;0;NO0012440397;2022-20-12;760.000;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010826415;2022-20-12;199.208;;
B;T;RPDAGENT;LE;_Z;_O;_Z;FI;KRA;4;NO0012470014;2022-20-12;947.832;947.832;2.80000000
B;T;FOREIGN;LE;_Z;3W;_Z;FI;FYL;2;NO0010831209;2022-20-12;246.798;;
B;T;RPDAGENT;LE;_Z;1W;_Z;FI;KRA;4;NO0010875164;2022-20-12;1297.511;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010833254;2022-20-12;119.542;;
B;T;RPDAGENT;LE;_Z;1W;_Z;FI;KRA;4;NO0010917487;2022-20-12;500.931;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010865652;2022-20-12;148.754;;
B;T;RPDAGENT;LE;_Z;1W;_Z;FI;STA;0;NO0012697723;2022-20-12;24.450;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010871551;2022-20-12;198.741;;
B;T;RPDAGENT;LE;_Z;1W;_Z;FI;STA;0;NO0012712506;2022-20-12;69.630;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010875164;2022-20-12;800.000;;
B;T;RPDAGENT;LE;_Z;2W;_Z;FI;FOB;4;NO0011003410;2022-20-12;492.000;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010876089;2022-20-12;98.748;;
B;T;RPDAGENT;LE;_Z;3W;_Z;FI;STA;0;NO0010646813;2022-20-12;40.264;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010877145;2022-20-12;149.562;;
B;T;RPDAGENT;LE;_Z;5M;_Z;FI;FOB;4;NO0011003410;2022-20-12;9977.400;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010882020;2022-20-12;150.000;;
B;T;RPDAGENT;LE;_Z;6M;_Z;FI;KRA;4;NO0010843626;2022-20-12;10050.000;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010891088;2022-20-12;124.187;;
B;T;RPDAGENT;LE;_Z;FLL;_Z;FI;KRA;4;NO0010843626;2022-20-12;9990.817;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010893282;2022-20-12;100.292;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010907033;2022-20-12;172.921;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010917289;2022-20-12;198.066;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;STA;0;NO0010930522;2022-20-12;545.410;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;FOB;4;NO0011017725;2022-20-12;98.246;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0011072308;2022-20-12;44.062;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0011079865;2022-20-12;630.090;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0011082695;2022-20-12;421.469;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0011088684;2022-20-12;326.840;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0011135105;2022-20-12;692.424;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0011151151;2022-20-12;145.131;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0011151771;2022-20-12;98.406;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;OSF;2;NO0012424094;2022-20-12;197.320;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;STA;0;NO0012440397;2022-20-12;177.583;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0012496753;2022-20-12;391.863;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0012513540;2022-20-12;118.307;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0012548900;2022-20-12;645.293;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0012549510;2022-20-12;135.429;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0012550138;2022-20-12;345.054;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0012552415;2022-20-12;148.146;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0012629445;2022-20-12;172.016;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0012637323;2022-20-12;249.533;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0012643271;2022-20-12;226.820;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0012714288;2022-20-12;198.662;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;FOB;4;NO0012757675;2022-20-12;487.815;;
B;T;FOREIGN;LE;_Z;FSS;_Z;FI;KRA;4;NO0012526211;2022-20-12;214.826;;
B;T;FOREIGN;LE;_Z;ON;_Z;FI;STA;0;NO0010875230;2022-20-12;260.700;260.700;2.37000000
B;T;FOREIGN;LE;_Z;ON;_Z;FI;STA;0;NO0012440397;2022-20-12;319.625;319.625;2.62000000
B;T;RPDAGENT;LE;_Z;_O;_Z;FI;KRA;4;NO0010860745;2022-20-12;1320.281;1320.281;2.80000000
B;T;RPDAGENT;LE;_Z;_O;_Z;FI;KRA;4;NO0010875164;2022-20-12;1500.000;;
B;T;RPDAGENT;LE;_Z;_O;_Z;FI;STA;0;NO0010875230;2022-20-12;500.000;;
B;T;RPDAGENT;LE;_Z;_O;_Z;FI;KRA;4;NO0010907181;2022-20-12;5067.500;;
B;T;RPDAGENT;LE;_Z;1W;_Z;FI;STA;0;NO0010821598;2022-20-12;252.267;;
B;T;RPDAGENT;LE;_Z;1W;_Z;FI;KRA;4;NO0010843626;2022-20-12;2740.460;;
B;T;RPDAGENT;LE;_Z;1W;_Z;FI;KRA;4;NO0010860745;2022-20-12;1319.295;;
B;T;RPDAGENT;LE;_Z;1W;_Z;FI;STA;0;NO0010930522;2022-20-12;308.438;;
