FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWFP
B;F;FOREIGN;BU;USD;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;53656.97;;
B;F;FOREIGN;BU;CHF;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;17.378;;
B;F;FOREIGN;BU;DKK;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;184.5;;
B;F;FOREIGN;BU;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;2941.415;;
B;F;FOREIGN;BU;GBP;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;11.862;;
B;F;FOREIGN;BU;JPY;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;53.59;;
B;F;FOREIGN;BU;USD;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;44354.61;;
B;F;FOREIGN;BU;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2022-31-12;0.472;;
B;F;FOREIGN;BU;SEK;FLL;_Z;_Z;_Z;_Z;_Z;2022-31-12;242.182;;
B;F;FOREIGN;BU;USD;FLL;_Z;_Z;_Z;_Z;_Z;2022-31-12;14.069;;
B;F;FOREIGN;BU;EUR;FLS;_Z;_Z;_Z;_Z;_Z;2022-31-12;3833.796;;
B;F;FOREIGN;BU;CAD;FSL;_Z;_Z;_Z;_Z;_Z;2022-31-12;212.504;;
B;F;FOREIGN;BU;EUR;FSL;_Z;_Z;_Z;_Z;_Z;2022-31-12;6798.791;;
B;F;FOREIGN;BU;SEK;FSL;_Z;_Z;_Z;_Z;_Z;2022-31-12;327.56;;
B;F;FOREIGN;BU;USD;FSL;_Z;_Z;_Z;_Z;_Z;2022-31-12;8181.893;;
B;F;FOREIGN;BU;USD;FSS;_Z;_Z;_Z;_Z;_Z;2022-31-12;10000.0;;
B;F;FOREIGN;BU;EUR;ON;_Z;_Z;_Z;_Z;_Z;2022-31-12;4005.464;;
B;F;FOREIGN;BU;SEK;ON;_Z;_Z;_Z;_Z;_Z;2022-31-12;556.9;;
B;F;FOREIGN;BU;EUR;TN;_Z;_Z;_Z;_Z;_Z;2022-31-12;500.0;;
B;F;RPDAGENT;BU;CAD;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;3.415;;
B;F;RPDAGENT;BU;CHF;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;18.406;;
B;F;RPDAGENT;BU;EUR;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;599.622;;
B;F;RPDAGENT;BU;JPY;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;0.518;;
B;F;RPDAGENT;BU;USD;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;18607.565;;
B;F;RPDAGENT;BU;AUD;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;2.654;;
B;F;RPDAGENT;BU;CHF;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;126.987;;
B;F;RPDAGENT;BU;EUR;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;1651.358;;
B;F;RPDAGENT;BU;GBP;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;39.496;;
B;F;RPDAGENT;BU;SGD;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;0.072;;
B;F;RPDAGENT;BU;USD;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;3018.075;;
B;F;RPDAGENT;BU;USD;1W;_Z;_Z;_Z;_Z;_Z;2022-31-12;29.601;;
B;F;RPDAGENT;BU;CHF;2M;_Z;_Z;_Z;_Z;_Z;2022-31-12;51.681;;
B;F;RPDAGENT;BU;EUR;2M;_Z;_Z;_Z;_Z;_Z;2022-31-12;661.098;;
B;F;RPDAGENT;BU;GBP;2M;_Z;_Z;_Z;_Z;_Z;2022-31-12;11.827;;
B;F;RPDAGENT;BU;PLN;2M;_Z;_Z;_Z;_Z;_Z;2022-31-12;2.211;;
B;F;RPDAGENT;BU;USD;2M;_Z;_Z;_Z;_Z;_Z;2022-31-12;26149.894;;
B;F;RPDAGENT;BU;CHF;2W;_Z;_Z;_Z;_Z;_Z;2022-31-12;11.674;;
B;F;RPDAGENT;BU;USD;2W;_Z;_Z;_Z;_Z;_Z;2022-31-12;4276.672;;
B;F;RPDAGENT;BU;CHF;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;1073.22;;
B;F;RPDAGENT;BU;DKK;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;173.31;;
B;F;RPDAGENT;BU;EUR;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;1140.585;;
B;F;RPDAGENT;BU;JPY;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;75.986;;
B;F;RPDAGENT;BU;SEK;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;169.972;;
B;F;RPDAGENT;BU;USD;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;41431.665;;
B;F;RPDAGENT;BU;CHF;3W;_Z;_Z;_Z;_Z;_Z;2022-31-12;10.587;;
B;F;RPDAGENT;BU;EUR;3W;_Z;_Z;_Z;_Z;_Z;2022-31-12;88.397;;
B;F;RPDAGENT;BU;GBP;3W;_Z;_Z;_Z;_Z;_Z;2022-31-12;2.71;;
B;F;RPDAGENT;BU;USD;3W;_Z;_Z;_Z;_Z;_Z;2022-31-12;12954.31;;
B;F;RPDAGENT;BU;EUR;4M;_Z;_Z;_Z;_Z;_Z;2022-31-12;1330.8;;
B;F;RPDAGENT;BU;JPY;4M;_Z;_Z;_Z;_Z;_Z;2022-31-12;3.516;;
B;F;RPDAGENT;BU;USD;4M;_Z;_Z;_Z;_Z;_Z;2022-31-12;32132.497;;
B;F;RPDAGENT;BU;AUD;5M;_Z;_Z;_Z;_Z;_Z;2022-31-12;1.529;;
B;F;RPDAGENT;BU;EUR;5M;_Z;_Z;_Z;_Z;_Z;2022-31-12;143.596;;
B;F;RPDAGENT;BU;USD;5M;_Z;_Z;_Z;_Z;_Z;2022-31-12;17891.002;;
B;F;RPDAGENT;BU;AUD;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;3.831;;
B;F;RPDAGENT;BU;CAD;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;0.659;;
B;F;RPDAGENT;BU;CHF;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;10.615;;
B;F;RPDAGENT;BU;EUR;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;219.217;;
B;F;RPDAGENT;BU;JPY;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;1.494;;
B;F;RPDAGENT;BU;PLN;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;3.168;;
B;F;RPDAGENT;BU;SEK;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;0.986;;
B;F;RPDAGENT;BU;USD;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;43488.686;;
B;F;RPDAGENT;BU;CAD;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;7.08;;
B;F;RPDAGENT;BU;CHF;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;2.852;;
B;F;RPDAGENT;BU;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;1486.448;;
B;F;RPDAGENT;BU;GBP;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;55.994;;
B;F;RPDAGENT;BU;JPY;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;1.345;;
B;F;RPDAGENT;BU;NZD;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;1.462;;
B;F;RPDAGENT;BU;PLN;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;0.628;;
B;F;RPDAGENT;BU;SEK;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;9.562;;
B;F;RPDAGENT;BU;USD;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;24599.374;;
B;F;RPDAGENT;BU;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2022-31-12;505.63;;
B;F;RPDAGENT;BU;USD;FSL;_Z;_Z;_Z;_Z;_Z;2022-31-12;3213.44;;
B;F;RPDAGENT;BU;EUR;ON;_Z;_Z;_Z;_Z;_Z;2022-31-12;1500.0;;
B;F;DOMESTIC;SE;AUD;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;1.215;;
B;F;DOMESTIC;SE;CAD;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;16.176;;
B;F;DOMESTIC;SE;CHF;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;39.781;;
B;F;DOMESTIC;SE;DKK;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;381.787;;
B;F;DOMESTIC;SE;EUR;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;9208.675;;
B;F;DOMESTIC;SE;GBP;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;1016.717;;
B;F;DOMESTIC;SE;JPY;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;45.761;;
B;F;DOMESTIC;SE;SEK;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;278.818;;
B;F;DOMESTIC;SE;USD;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;6048.435;;
B;F;DOMESTIC;SE;CNY;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;0.786;;
B;F;DOMESTIC;SE;EUR;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;925.703;;
B;F;DOMESTIC;SE;GBP;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;59.311;;
B;F;DOMESTIC;SE;HKD;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;0.945;;
B;F;DOMESTIC;SE;JPY;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;328.861;;
B;F;DOMESTIC;SE;SEK;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;172.103;;
B;F;DOMESTIC;SE;USD;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;272.596;;
B;F;DOMESTIC;SE;USD;1W;_Z;_Z;_Z;_Z;_Z;2022-31-12;164.605;;
B;F;DOMESTIC;SE;CHF;2M;_Z;_Z;_Z;_Z;_Z;2022-31-12;13.523;;
B;F;DOMESTIC;SE;CNY;2M;_Z;_Z;_Z;_Z;_Z;2022-31-12;2.852;;
B;F;DOMESTIC;SE;DKK;2M;_Z;_Z;_Z;_Z;_Z;2022-31-12;22.627;;
B;F;DOMESTIC;SE;EUR;2M;_Z;_Z;_Z;_Z;_Z;2022-31-12;857.963;;
B;F;DOMESTIC;SE;SEK;2M;_Z;_Z;_Z;_Z;_Z;2022-31-12;14.772;;
B;F;DOMESTIC;SE;USD;2M;_Z;_Z;_Z;_Z;_Z;2022-31-12;1157.63;;
B;F;DOMESTIC;SE;EUR;2W;_Z;_Z;_Z;_Z;_Z;2022-31-12;31.401;;
B;F;DOMESTIC;SE;USD;2W;_Z;_Z;_Z;_Z;_Z;2022-31-12;1504.207;;
B;F;DOMESTIC;SE;AUD;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;2.39;;
B;F;DOMESTIC;SE;CHF;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;55.344;;
B;F;DOMESTIC;SE;DKK;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;549.838;;
B;F;DOMESTIC;SE;EUR;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;1111.014;;
B;F;DOMESTIC;SE;GBP;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;2578.421;;
B;F;DOMESTIC;SE;JPY;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;96.258;;
B;F;DOMESTIC;SE;SEK;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;1058.447;;
B;F;DOMESTIC;SE;USD;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;12783.502;;
B;F;DOMESTIC;SE;EUR;3W;_Z;_Z;_Z;_Z;_Z;2022-31-12;49.299;;
B;F;DOMESTIC;SE;GBP;3W;_Z;_Z;_Z;_Z;_Z;2022-31-12;22.787;;
B;F;DOMESTIC;SE;USD;3W;_Z;_Z;_Z;_Z;_Z;2022-31-12;98.904;;
B;F;DOMESTIC;SE;EUR;4M;_Z;_Z;_Z;_Z;_Z;2022-31-12;513.521;;
B;F;DOMESTIC;SE;JPY;4M;_Z;_Z;_Z;_Z;_Z;2022-31-12;15.741;;
B;F;DOMESTIC;SE;SGD;4M;_Z;_Z;_Z;_Z;_Z;2022-31-12;277.842;;
B;F;DOMESTIC;SE;USD;4M;_Z;_Z;_Z;_Z;_Z;2022-31-12;1476.935;;
B;F;DOMESTIC;SE;DKK;5M;_Z;_Z;_Z;_Z;_Z;2022-31-12;485.438;;
B;F;DOMESTIC;SE;EUR;5M;_Z;_Z;_Z;_Z;_Z;2022-31-12;107.41;;
B;F;DOMESTIC;SE;GBP;5M;_Z;_Z;_Z;_Z;_Z;2022-31-12;10.448;;
B;F;DOMESTIC;SE;SEK;5M;_Z;_Z;_Z;_Z;_Z;2022-31-12;23.286;;
B;F;DOMESTIC;SE;USD;5M;_Z;_Z;_Z;_Z;_Z;2022-31-12;671.504;;
B;F;DOMESTIC;SE;AUD;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;10.686;;
B;F;DOMESTIC;SE;CHF;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;1.176;;
B;F;DOMESTIC;SE;CNY;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;8.849;;
B;F;DOMESTIC;SE;DKK;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;1027.499;;
B;F;DOMESTIC;SE;EUR;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;245.223;;
B;F;DOMESTIC;SE;GBP;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;2.036;;
B;F;DOMESTIC;SE;JPY;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;143.763;;
B;F;DOMESTIC;SE;PLN;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;35.368;;
B;F;DOMESTIC;SE;SEK;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;27.54;;
B;F;DOMESTIC;SE;USD;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;170.436;;
B;F;DOMESTIC;SE;CHF;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;52.579;;
B;F;DOMESTIC;SE;CNY;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;15.563;;
B;F;DOMESTIC;SE;DKK;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;1373.854;;
B;F;DOMESTIC;SE;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;2789.715;;
B;F;DOMESTIC;SE;GBP;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;25.074;;
B;F;DOMESTIC;SE;JPY;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;34.625;;
B;F;DOMESTIC;SE;SEK;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;10.502;;
B;F;DOMESTIC;SE;USD;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;2483.344;;
B;F;DOMESTIC;SE;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2022-31-12;21.267;;
B;F;DOMESTIC;SE;DKK;FSL;_Z;_Z;_Z;_Z;_Z;2022-31-12;113.169;;
B;F;DOMESTIC;SE;USD;FSL;_Z;_Z;_Z;_Z;_Z;2022-31-12;12.282;;
B;F;DOMESTIC;SE;EUR;ON;_Z;_Z;_Z;_Z;_Z;2022-31-12;6000.0;;
B;F;DOMESTIC;SE;SEK;ON;_Z;_Z;_Z;_Z;_Z;2022-31-12;451.033;;
B;F;FOREIGN;SE;CHF;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;56.0;;
B;F;FOREIGN;SE;DKK;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;636.232;;
B;F;FOREIGN;SE;EUR;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;8119.726;;
B;F;FOREIGN;SE;GBP;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;415.25;;
B;F;FOREIGN;SE;PLN;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;223.768;;
B;F;FOREIGN;SE;SEK;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;4245.518;;
B;F;FOREIGN;SE;USD;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;38376.292;;
B;F;FOREIGN;SE;DKK;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;3190.225;;
B;F;FOREIGN;SE;EUR;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;3522.388;;
B;F;FOREIGN;SE;JPY;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;14.7;;
B;F;FOREIGN;SE;SEK;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;1519.553;;
B;F;FOREIGN;SE;USD;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;21189.751;;
B;F;FOREIGN;SE;CHF;1W;_Z;_Z;_Z;_Z;_Z;2022-31-12;350.0;;
B;F;FOREIGN;SE;EUR;1W;_Z;_Z;_Z;_Z;_Z;2022-31-12;525.0;;
B;F;FOREIGN;SE;USD;1W;_Z;_Z;_Z;_Z;_Z;2022-31-12;8606.493;;
B;F;FOREIGN;SE;DKK;2M;_Z;_Z;_Z;_Z;_Z;2022-31-12;208.0;;
B;F;FOREIGN;SE;EUR;2M;_Z;_Z;_Z;_Z;_Z;2022-31-12;2940.898;;
B;F;FOREIGN;SE;GBP;2M;_Z;_Z;_Z;_Z;_Z;2022-31-12;14.207;;
B;F;FOREIGN;SE;SEK;2M;_Z;_Z;_Z;_Z;_Z;2022-31-12;2776.125;;
B;F;FOREIGN;SE;USD;2M;_Z;_Z;_Z;_Z;_Z;2022-31-12;73130.324;;
B;F;FOREIGN;SE;DKK;2W;_Z;_Z;_Z;_Z;_Z;2022-31-12;11.598;;
B;F;FOREIGN;SE;EUR;2W;_Z;_Z;_Z;_Z;_Z;2022-31-12;212.538;;
B;F;FOREIGN;SE;GBP;2W;_Z;_Z;_Z;_Z;_Z;2022-31-12;600.0;;
B;F;FOREIGN;SE;SEK;2W;_Z;_Z;_Z;_Z;_Z;2022-31-12;430.0;;
B;F;FOREIGN;SE;USD;2W;_Z;_Z;_Z;_Z;_Z;2022-31-12;2300.0;;
B;F;FOREIGN;SE;DKK;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;3337.952;;
B;F;FOREIGN;SE;EUR;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;13759.494;;
B;F;FOREIGN;SE;GBP;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;201.296;;
B;F;FOREIGN;SE;JPY;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;1526.72;;
B;F;FOREIGN;SE;SEK;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;22735.282;;
B;F;FOREIGN;SE;USD;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;49577.172;;
B;F;FOREIGN;SE;DKK;3W;_Z;_Z;_Z;_Z;_Z;2022-31-12;20.0;;
B;F;FOREIGN;SE;EUR;3W;_Z;_Z;_Z;_Z;_Z;2022-31-12;475.293;;
B;F;FOREIGN;SE;SEK;3W;_Z;_Z;_Z;_Z;_Z;2022-31-12;65.65;;
B;F;FOREIGN;SE;USD;3W;_Z;_Z;_Z;_Z;_Z;2022-31-12;11536.875;;
B;F;FOREIGN;SE;DKK;4M;_Z;_Z;_Z;_Z;_Z;2022-31-12;559.829;;
B;F;FOREIGN;SE;EUR;4M;_Z;_Z;_Z;_Z;_Z;2022-31-12;5563.358;;
B;F;FOREIGN;SE;SEK;4M;_Z;_Z;_Z;_Z;_Z;2022-31-12;2229.3;;
B;F;FOREIGN;SE;USD;4M;_Z;_Z;_Z;_Z;_Z;2022-31-12;25749.948;;
B;F;FOREIGN;SE;EUR;5M;_Z;_Z;_Z;_Z;_Z;2022-31-12;2317.893;;
B;F;FOREIGN;SE;SEK;5M;_Z;_Z;_Z;_Z;_Z;2022-31-12;1886.451;;
B;F;FOREIGN;SE;USD;5M;_Z;_Z;_Z;_Z;_Z;2022-31-12;10043.002;;
B;F;FOREIGN;SE;DKK;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;843.3;;
B;F;FOREIGN;SE;EUR;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;11016.628;;
B;F;FOREIGN;SE;SEK;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;3475.918;;
B;F;FOREIGN;SE;USD;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;41332.328;;
B;F;FOREIGN;SE;CHF;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;29.135;;
B;F;FOREIGN;SE;DKK;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;120.0;;
B;F;FOREIGN;SE;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;9703.175;;
B;F;FOREIGN;SE;SEK;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;10801.543;;
B;F;FOREIGN;SE;USD;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;47219.277;;
B;F;FOREIGN;SE;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2022-31-12;76.65;;
B;F;FOREIGN;SE;SEK;FLL;_Z;_Z;_Z;_Z;_Z;2022-31-12;920.314;;
B;F;FOREIGN;SE;USD;FLL;_Z;_Z;_Z;_Z;_Z;2022-31-12;5714.8;;
B;F;FOREIGN;SE;DKK;FSL;_Z;_Z;_Z;_Z;_Z;2022-31-12;599.954;;
B;F;FOREIGN;SE;EUR;FSL;_Z;_Z;_Z;_Z;_Z;2022-31-12;4745.081;;
B;F;FOREIGN;SE;SEK;FSL;_Z;_Z;_Z;_Z;_Z;2022-31-12;1403.51;;
B;F;FOREIGN;SE;EUR;FSS;_Z;_Z;_Z;_Z;_Z;2022-31-12;16.607;;
B;F;FOREIGN;SE;SEK;FSS;_Z;_Z;_Z;_Z;_Z;2022-31-12;960.398;;
B;F;FOREIGN;SE;USD;FSS;_Z;_Z;_Z;_Z;_Z;2022-31-12;101.861;;
B;F;FOREIGN;SE;EUR;ON;_Z;_Z;_Z;_Z;_Z;2022-31-12;306.347;;
B;F;FOREIGN;SE;EUR;TN;_Z;_Z;_Z;_Z;_Z;2022-31-12;166.0;;
B;F;RPDAGENT;SE;CHF;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;22.67;;
B;F;RPDAGENT;SE;DKK;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;8.431;;
B;F;RPDAGENT;SE;EUR;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;3739.873;;
B;F;RPDAGENT;SE;GBP;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;35.538;;
B;F;RPDAGENT;SE;SEK;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;165.703;;
B;F;RPDAGENT;SE;USD;_O;_Z;_Z;_Z;_Z;_Z;2022-31-12;19227.66;;
B;F;RPDAGENT;SE;AUD;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;8.315;;
B;F;RPDAGENT;SE;CHF;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;342.982;;
B;F;RPDAGENT;SE;EUR;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;10003.456;;
B;F;RPDAGENT;SE;USD;1M;_Z;_Z;_Z;_Z;_Z;2022-31-12;12646.219;;
B;F;RPDAGENT;SE;USD;1W;_Z;_Z;_Z;_Z;_Z;2022-31-12;97.948;;
B;F;RPDAGENT;SE;CHF;2M;_Z;_Z;_Z;_Z;_Z;2022-31-12;276.729;;
B;F;RPDAGENT;SE;EUR;2M;_Z;_Z;_Z;_Z;_Z;2022-31-12;2907.55;;
B;F;RPDAGENT;SE;USD;2M;_Z;_Z;_Z;_Z;_Z;2022-31-12;27910.053;;
B;F;RPDAGENT;SE;EUR;2W;_Z;_Z;_Z;_Z;_Z;2022-31-12;200.0;;
B;F;RPDAGENT;SE;USD;2W;_Z;_Z;_Z;_Z;_Z;2022-31-12;6768.086;;
B;F;RPDAGENT;SE;CHF;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;851.043;;
B;F;RPDAGENT;SE;DKK;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;173.31;;
B;F;RPDAGENT;SE;EUR;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;18531.997;;
B;F;RPDAGENT;SE;JPY;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;25.162;;
B;F;RPDAGENT;SE;SEK;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;151.155;;
B;F;RPDAGENT;SE;USD;3M;_Z;_Z;_Z;_Z;_Z;2022-31-12;35217.592;;
B;F;RPDAGENT;SE;EUR;3W;_Z;_Z;_Z;_Z;_Z;2022-31-12;88.397;;
B;F;RPDAGENT;SE;USD;3W;_Z;_Z;_Z;_Z;_Z;2022-31-12;14954.31;;
B;F;RPDAGENT;SE;EUR;4M;_Z;_Z;_Z;_Z;_Z;2022-31-12;5678.64;;
B;F;RPDAGENT;SE;SEK;4M;_Z;_Z;_Z;_Z;_Z;2022-31-12;191.435;;
B;F;RPDAGENT;SE;USD;4M;_Z;_Z;_Z;_Z;_Z;2022-31-12;26194.16;;
B;F;RPDAGENT;SE;EUR;5M;_Z;_Z;_Z;_Z;_Z;2022-31-12;3545.458;;
B;F;RPDAGENT;SE;USD;5M;_Z;_Z;_Z;_Z;_Z;2022-31-12;16817.135;;
B;F;RPDAGENT;SE;EUR;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;7099.559;;
B;F;RPDAGENT;SE;PLN;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;1.636;;
B;F;RPDAGENT;SE;USD;6M;_Z;_Z;_Z;_Z;_Z;2022-31-12;47445.991;;
B;F;RPDAGENT;SE;DKK;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;63.491;;
B;F;RPDAGENT;SE;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;186.88;;
B;F;RPDAGENT;SE;JPY;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;4.792;;
B;F;RPDAGENT;SE;PLN;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;0.323;;
B;F;RPDAGENT;SE;USD;6MP;_Z;_Z;_Z;_Z;_Z;2022-31-12;22398.949;;
B;F;RPDAGENT;SE;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2022-31-12;103.093;;
B;F;RPDAGENT;SE;USD;FSL;_Z;_Z;_Z;_Z;_Z;2022-31-12;3000.0;;
B;F;RPDAGENT;SE;EUR;ON;_Z;_Z;_Z;_Z;_Z;2022-31-12;1500.0;;
B;F;RPDAGENT;SE;SEK;SN;_Z;_Z;_Z;_Z;_Z;2022-31-12;5.647;;
B;F;DOMESTIC;BU;AUD;_O;_Z;_Z;_Z;_Z;_Z;2023-01-01;42.031;;
B;F;DOMESTIC;BU;CAD;_O;_Z;_Z;_Z;_Z;_Z;2023-01-01;483.745;;
B;F;DOMESTIC;BU;DKK;_O;_Z;_Z;_Z;_Z;_Z;2023-01-01;1227.059;;
B;F;DOMESTIC;BU;EUR;_O;_Z;_Z;_Z;_Z;_Z;2023-01-01;35421.411;;
B;F;DOMESTIC;BU;GBP;_O;_Z;_Z;_Z;_Z;_Z;2023-01-01;1196.172;;
B;F;DOMESTIC;BU;HKD;_O;_Z;_Z;_Z;_Z;_Z;2023-01-01;12.501;;
